FID,OGR_FID,ID_VIA,ID_TIPO_VIA,TIPO_VIA,TOPONIMO,TOPONIMO_BREVE,TOPONIMO_PURO,NOTA,DATA_INI,DATA_FINE,VALIDO,DATA_IMPORT,ORIG_DATO,TOPONIMO_POSTALE,TIPO_VIA_BREVE,ID_VIA_S,DATA_VAR_ACI,DESC_LOCALIZZAZIONE,LUNGHEZZA_CAL,ORA_GEOMETRY,GRIGLIA_STRADE,CAP,MOB_ZONA,POLO_SOC,ID_AMBITO_COSAP,AMBITI,ZONA_MAN_STRADE
SIT_VIE.fid--1c1f4c45_18eeb136256_-58d5,1196,4505,16,VIA,VIA SPALATO,SPALATO,VIASPALATO,,20071101,,S,2024-04-17,ACI,SPALATO,VIA,4505,,,75.96,"MULTILINESTRING ((10.624353628645 44.7107975815857, 10.625285387526 44.7109585102541))",G7,42124,Accesso Libero,Polo Nord,2,Tondo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58d4,1197,4508,16,VIA,VIA ERNESTO SPALLANZANI,SPALLANZANI E.,VIAERNESTOSPALLANZANI,,20071101,,S,2024-04-17,ACI,E. SPALLANZANI,VIA,4508,,,368.35,"MULTILINESTRING ((10.60024548668 44.7185912547613, 10.6001472417851 44.7184578709354, 10.6000343263765 44.7182732008194, 10.599977790802 44.7181780311577, 10.5999245523542 44.7180558990789, 10.5998128713819 44.7177648069976, 10.5997149413698 44.7175236636202, 10.5997277792306 44.7173687561862), (10.5995210460894 44.717080508052, 10.5995598962994 44.7169981079041, 10.5995489663323 44.7168566855182, 10.5995367058533 44.7167989199901, 10.5995120389806 44.7167129087562, 10.5992714888404 44.7160742422784, 10.5992703631498 44.7160333886515, 10.5992834265709 44.7159897256494, 10.5993255495378 44.7159560079231, 10.5994142517326 44.7159265887462, 10.6002609311724 44.7157079459373, 10.6003048254965 44.7156789741154, 10.6003271802666 44.7156380614081, 10.6003255601147 44.7155793006006))",F7,42124,Accesso Libero,Polo Ovest,2,Pieve Modolena,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58d3,1198,4510,16,VIA,VIA LAZZARO SPALLANZANI,SPALLANZANI L.,VIALAZZAROSPALLANZANI,,20071101,,S,2024-04-17,ACI,L. SPALLANZANI,VIA,4510,,,123.36,"MULTILINESTRING ((10.6318445493168 44.6999473045344, 10.6320716160362 44.7006749292432), (10.6320716160362 44.7006749292432, 10.6321642360967 44.7010337696717))",H8,42121,Accesso Libero; ZTL,Polo Nord,1,Giardini Pubblici; Porta S. Croce - CS,Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58d2,1199,4515,16,VIA,VIA BARTOLOMEO SPANI,SPANI B.,VIABARTOLOMEOSPANI,,20071101,,S,2024-04-17,ACI,B. SPANI,VIA,4515,,,141.99,"MULTILINESTRING ((10.6389641979488 44.7036001012201, 10.6373012560648 44.7040760480205))",H8,42124,Accesso Libero,Polo Nord,2,Tribunale,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58d1,1200,4520,16,VIA,VIA SPARAVALLE,SPARAVALLE,VIASPARAVALLE,,20071101,,S,2024-04-17,ACI,SPARAVALLE,VIA,4520,,,152.68,"MULTILINESTRING ((10.6204384247605 44.6839329249463, 10.6212097065019 44.6851920829065))",G10,42123,Accesso Libero,Polo Sud,2,Crocetta,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58d0,1201,4525,16,VIA,VIA SPARTACO,SPARTACO,VIASPARTACO,,20071101,,S,2024-04-17,ACI,SPARTACO,VIA,4525,,,98.64,"MULTILINESTRING ((10.5555040270715 44.7247689449233, 10.5560699773945 44.7255597885297))",D6,42124,Accesso Libero,Polo Ovest,3,Cella,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58cf,1202,4530,16,VIA,VIA TITO SPERI,SPERI T.,VIATITOSPERI,,20071101,,S,2024-04-17,ACI,T. SPERI,VIA,4530,,,95.79,"MULTILINESTRING ((10.600929187792 44.7105722556538, 10.6017568879142 44.7103870854228, 10.6020817740441 44.7103118602846))",F7,42124,Accesso Libero,Polo Ovest,2,Pieve Modolena,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58ce,1203,4535,16,VIA,VIA BENEDETTO SPINOZA,SPINOZA B.,VIABENEDETTOSPINOZA,,20071101,,S,2024-04-17,ACI,B. SPINOZA,VIA,4535,,,177.91,"MULTILINESTRING ((10.5957125434468 44.6659095681477, 10.5954295404845 44.666176656806, 10.5945011790737 44.6662910812194, 10.5946241392303 44.6668786456687))",F12,42123,Accesso Libero,Polo Sud,2,Rivalta,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58cd,1204,4540,16,VIA,VIA GASPARE SPONTINI,SPONTINI G.,VIAGASPARESPONTINI,,20071101,,S,2024-04-17,ACI,G. SPONTINI,VIA,4540,,,144.92,"MULTILINESTRING ((10.6135265573909 44.6987281998353, 10.6118154927784 44.6991886121345))",G9,42124,Accesso Libero,Polo Ovest,2,Regina Pacis,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58cc,1205,4545,16,VIA,VIA SQUADRONI,SQUADRONI,VIASQUADRONI,,20071101,,S,2024-04-17,ACI,SQUADRONI,VIA,4545,,,228.07,"MULTILINESTRING ((10.6297752712405 44.6966210822489, 10.6296272508835 44.696657484282, 10.6295219374871 44.6966933485554, 10.6294741351861 44.6967070659019), (10.6315756181232 44.695864756086, 10.6319865960965 44.69574050415), (10.6308540792932 44.6960925025494, 10.6315756181232 44.695864756086), (10.6305278966139 44.6962500263622, 10.6308540792932 44.6960925025494), (10.6305278966139 44.6962500263622, 10.6303094241868 44.6963384683837, 10.6301740956538 44.6964178279208, 10.6300841663614 44.6964815145629, 10.6300332971426 44.6965244517276, 10.6299764664094 44.6965505950578, 10.6297752712405 44.6966210822489))",G9; H9,42121,AP; Accesso Libero; ZTL,Polo Est,1,Duomo; Piazza S. Prospero,Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58cb,1206,4548,16,VIA,VIA STALINGRADO,STALINGRADO,VIASTALINGRADO,,20071101,,S,2024-04-17,ACI,STALINGRADO,VIA,4548,,,115.55,"MULTILINESTRING ((10.6111892839895 44.7053995938202, 10.6105799833762 44.7044547175742))",G8,42124,Accesso Libero,Polo Ovest,2,Orologio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58ca,1207,4550,16,VIA,VIA STATUTO,STATUTO,VIASTATUTO,,20071101,,S,2024-04-17,ACI,STATUTO,VIA,4550,,,245.37,"MULTILINESTRING ((10.6340343930348 44.6916692690174, 10.6338000108697 44.6921617977912), (10.6342364755733 44.6912206462515, 10.6340343930348 44.6916692690174), (10.6342364755733 44.6912206462515, 10.6344436998868 44.6907826439818), (10.6338000108697 44.6921617977912, 10.6334766899663 44.6928804981417))",H9,42121,Accesso Libero,Polo Est,2,Piazza Fontanesi Strada Alta,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c9,1208,4555,16,VIA,VIA DELLA STAZIONE,DELLA STAZIONE,VIADELLASTAZIONE,,20071101,,S,2024-04-17,ACI,DELLA STAZIONE,VIA,4555,,,751.94,"MULTILINESTRING ((10.5168074161572 44.739079410213, 10.5169252233256 44.7392615770068, 10.517108415296 44.7395193923481, 10.5175263917768 44.7401481223171, 10.5176925009084 44.7404141755388), (10.5176925009084 44.7404141755388, 10.5179617863156 44.7408291010523, 10.5184270464214 44.7415697245204, 10.5185378960667 44.741741449693), (10.5191363005103 44.7427374877145, 10.5207125556542 44.742261091723), (10.5185378960667 44.741741449693, 10.5186498905052 44.7419279228804), (10.5191363005103 44.7427374877145, 10.5192753441805 44.7429582582346), (10.5186498905052 44.7419279228804, 10.5192463145118 44.7417346364809), (10.5186498905052 44.7419279228804, 10.5191363005103 44.7427374877145), (10.5168074161572 44.739079410213, 10.5167057305391 44.7390017229879, 10.5166572878708 44.7389556458198, 10.5164844597239 44.7387655675411, 10.5162152925862 44.7383799834915))",B4; B5,42124,Accesso Libero,Polo Ovest,3,Cade',Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c8,1209,4560,16,VIA,VIA STENDHAL,STENDHAL,VIASTENDHAL,,20071101,,S,2024-04-17,ACI,STENDHAL,VIA,4560,,,200.92,"MULTILINESTRING ((10.6073639440834 44.6937573952135, 10.6074982266184 44.6941067664803, 10.6075378643 44.6943989566649, 10.607448117175 44.6947723672095), (10.6070760573003 44.6930114830577, 10.6073639440834 44.6937573952135))",F9,42123,Accesso Libero,Polo Ovest,2,Bell'Albero Premuda,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c7,1210,4565,16,VIA,VIA ALESSANDRO STRADELLA,STRADELLA A.,VIAALESSANDROSTRADELLA,,20071101,,S,2024-04-17,ACI,A. STRADELLA,VIA,4565,,,181.18,"MULTILINESTRING ((10.6138808229096 44.6984095592468, 10.6135904113922 44.6983871081879), (10.6146437986583 44.6984598948821, 10.6138808229096 44.6984095592468), (10.6133910710346 44.6983717413102, 10.6123798967824 44.6982418137018), (10.6135904113922 44.6983871081879, 10.6133910710346 44.6983717413102))",G9,42124,Accesso Libero,Polo Ovest,2,Regina Pacis,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c6,1211,4567,16,VIA,VIA ANTONIO STRADIVARI,STRADIVARI A.,VIAANTONIOSTRADIVARI,,20071101,,S,2024-04-17,ACI,A. STRADIVARI,VIA,4567,,,158.47,"MULTILINESTRING ((10.6474095978687 44.6853657817451, 10.6468796731866 44.6855306944558, 10.646351156147 44.6859186296768, 10.6459595987449 44.6861222321297, 10.6459508420233 44.686165019378, 10.6459863353978 44.6862450855186))",H10,42122,Accesso Libero,Polo Est,2,Ospizio,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c5,1212,4570,7,PIAZZA,PIAZZA SERGIO STRANIERI,STRANIERI S.,PIAZZASERGIOSTRANIERI,,20071101,,S,2024-04-17,ACI,S. STRANIERI,PZA,4570,,,8.69,"MULTILINESTRING ((10.6561964350824 44.6849372724272, 10.6562475801553 44.6850064138096))",I10,42122,Accesso Libero,Polo Est,2,Villaggio Stranieri Bazzarola,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c4,1213,4575,16,VIA,VIA ORLANDO STROZZI,STROZZI O.,VIAORLANDOSTROZZI,,20071101,,S,2024-04-17,ACI,O. STROZZI,VIA,4575,,,5149.33,"MULTILINESTRING ((10.5483259309795 44.6561539240404, 10.548299994159 44.6560513806652, 10.5482616464059 44.6559327115863, 10.5479615616177 44.6549694042395, 10.5475847636955 44.6537532737137, 10.547490774147 44.6534345194129, 10.5473168064952 44.6530628355606), (10.5701384624078 44.6537261717698, 10.5701429215835 44.6537371831505, 10.5705206128131 44.6545626213317, 10.571234740258 44.6561791327389, 10.5714748114768 44.6567180308781, 10.5717214409541 44.657256748171, 10.5719722771239 44.6577969373396, 10.57220361792 44.6583249713044, 10.5724435390893 44.6588529766187, 10.5726640011016 44.6593748578226, 10.5727555013945 44.6596100849317, 10.5727890207212 44.6596835311732), (10.5743353564332 44.6627550830937, 10.5742761989823 44.6627155329114, 10.5742511421068 44.6626976129339, 10.574230222671 44.6626810942653, 10.5741965941924 44.6626680455909), (10.5483259309795 44.6561539240404, 10.548321535008 44.6561546137975, 10.5478763273817 44.6562071006683, 10.5472881122643 44.6562744867477, 10.5468465494468 44.6563123366677, 10.5467442404862 44.6563162430894, 10.5465364754591 44.6563100548612, 10.5464082133819 44.6563150326386), (10.5337427136349 44.6554550040302, 10.5342807202275 44.6553151744922, 10.5352939959673 44.6550480541551, 10.5369478677708 44.6546057642133, 10.5382965693495 44.6542469609757, 10.5383191795872 44.6542482767903), (10.5742036847554 44.662788306934, 10.5742001393174 44.6627421476418, 10.5741944664845 44.6627217729014, 10.5741886352945 44.6626955489295, 10.5741965941924 44.6626680455909), (10.5700263167876 44.653449546019, 10.5701384624078 44.6537261717698), (10.5544664153773 44.6557016099424, 10.5522786587606 44.6560861011752, 10.5521635111189 44.6558423836801, 10.5521343294234 44.6557744536975, 10.5520896139364 44.6557341014981, 10.5520398578428 44.6557128124117, 10.5519778518895 44.6556956507525, 10.5516552574632 44.6557345129776, 10.5510169725495 44.6558205129597, 10.5497550835185 44.6559804200914, 10.5491288033021 44.6560532834436, 10.5485065846865 44.6561271685469, 10.5483259309795 44.6561539240404), (10.5727890207212 44.6596835311732, 10.5727208843753 44.659710575928, 10.5725320454183 44.6597564770533, 10.570447194166 44.6602834389654, 10.5703084724087 44.6603170343452, 10.570183356714 44.6603266767137, 10.5701194445918 44.6603093711042, 10.5700851811035 44.6602736534494, 10.5700378615843 44.6601701488308, 10.5698741630024 44.6598392287047, 10.5698268794455 44.6597603894721, 10.5697681314882 44.6597194269558), (10.5727890207212 44.6596835311732, 10.5734786924212 44.6613232833929, 10.574136636468 44.6625709734607, 10.5741965941924 44.6626680455909), (10.5383191795872 44.6542482767903, 10.5383402721673 44.6542494330011, 10.5384503124804 44.6542899908266, 10.5388627926736 44.6545165996989, 10.5397409008774 44.6550428242992, 10.5398505737124 44.655055118831, 10.5402190096545 44.6550516804522, 10.5406602318695 44.6550440181181, 10.5408156986611 44.6550472318193, 10.5409641129312 44.6550603528686, 10.5412185257478 44.655094638678, 10.5412718591276 44.6551035512023, 10.5413870970845 44.6551259416239, 10.541550575785 44.6551601937697, 10.5416827784705 44.6551992790023, 10.541790193943 44.6552358180453, 10.5418581713581 44.6552737897076, 10.5419487471468 44.6553363922647, 10.5420422642371 44.6554100277285, 10.5421180885778 44.6554918239746, 10.542183237116 44.6555752947178, 10.5422516615072 44.6556871681099, 10.5423457542124 44.6558870963079, 10.5423826041956 44.655935480499, 10.5424232262085 44.6559739113174, 10.5424963875874 44.6560028103809, 10.5426134132632 44.6560402090711, 10.5427068892842 44.656059921403, 10.5428192050741 44.6560719073059, 10.5430666364856 44.6560805370351, 10.5433152685472 44.6560821282915, 10.5434998723494 44.6560900757959, 10.5439526120357 44.656116903488, 10.5442673498777 44.6561381238706, 10.5444601371027 44.6561455090456, 10.5448165808987 44.6561461789728, 10.5453021610404 44.6561700364263, 10.5454706811942 44.6561897211938, 10.546131723686 44.6562951007462, 10.5463520181211 44.6563171439459, 10.5464082133819 44.6563150326386), (10.5700263167876 44.653449546019, 10.5699810369113 44.6533372810863, 10.5698992631972 44.6531485491142, 10.5697888246007 44.6528790113643, 10.5695593997415 44.6523408631868, 10.5694692357067 44.6521542266765, 10.5694056581318 44.6520882141728, 10.5693472603195 44.6520505773767, 10.5692746228142 44.6520414031206, 10.5691777830091 44.652042013695, 10.5689134379662 44.6520650905801, 10.5687204158264 44.6520860168038, 10.5685436858445 44.6521218426004, 10.5683736497234 44.6521720697181, 10.5680720663772 44.6522734350345, 10.5678212148816 44.6523620401061, 10.5676115337865 44.6524387366995, 10.5674468320087 44.6524857384409, 10.567232781159 44.6525594335727, 10.5670726390542 44.6526165446727, 10.5668205141378 44.6527001237915, 10.5666473618512 44.6527471503036, 10.5663447472827 44.6528151270694, 10.5660781349157 44.6528712665354, 10.5658813143771 44.6529105145015, 10.5653893247374 44.6530133132261, 10.5645685764343 44.653192272067, 10.5644703372787 44.6532112622935, 10.5644520269075 44.6532338385821, 10.5639626597578 44.6533405561947, 10.5637120267518 44.6534001621842, 10.5632407188904 44.653507889713, 10.5629908532318 44.6535632525846, 10.5627125452412 44.6536255757384, 10.5624715885736 44.6536792851835, 10.562250250764 44.6537262441444, 10.5617632629206 44.6538373308522, 10.5615665733074 44.6538863819777, 10.5613346554497 44.653938615091, 10.5606751828344 44.654084463242, 10.5604489366413 44.6541366170418, 10.5602221200163 44.6541910287348, 10.5599977761532 44.6542436057586, 10.5588496239208 44.6545039643993, 10.558584636873 44.6545648353392, 10.558391465534 44.6546088817693, 10.5582528759159 44.6546424607149, 10.5579084038862 44.6547258398983, 10.5576065087595 44.6548026058326, 10.557283266956 44.6549111697471, 10.5568016305378 44.6550721244688, 10.5562094336747 44.6552679820318, 10.5556668343782 44.6554368744666, 10.5554159323841 44.6555153705053, 10.5547249042049 44.6556520717682, 10.5544664153773 44.6557016099424), (10.5383191795872 44.6542482767903, 10.5383420245166 44.6542012476473, 10.5383609948266 44.6541793868225, 10.5383932410437 44.654158787498, 10.5390043784244 44.6539476433271, 10.5403487861921 44.6534896695008))",C13; D13; E12; E13,42123,Accesso Libero,Polo Ovest; Polo Sud,3,Rivalta; San Bartolomeo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c3,1214,4580,16,VIA,VIA GHERARDO STRUCCHI,STRUCCHI G.,VIAGHERARDOSTRUCCHI,,20071101,,S,2024-04-17,ACI,G. STRUCCHI,VIA,4580,,,316.86,"MULTILINESTRING ((10.6599487687998 44.6884384981402, 10.6590955670711 44.685848391819, 10.659000618212 44.6856696394676))",I10,42122,Accesso Libero,Polo Est,2,Villaggio Stranieri Bazzarola,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c2,1215,4582,16,VIA,VIA DON LUIGI STURZO,STURZO DON L.,VIADONLUIGISTURZO,,20071101,,S,2024-04-17,ACI,DON L. STURZO,VIA,4582,,,144.85,"MULTILINESTRING ((10.6571418321985 44.6862604383878, 10.6570497996794 44.686289950873, 10.6569149316781 44.6862997402333, 10.6566764805095 44.68628357622, 10.6564428367801 44.6862280027413), (10.6564428367801 44.6862280027413, 10.6563898731258 44.6862248102859, 10.6560310856387 44.6863165256986, 10.6554105033391 44.6864984567047))",I10,42122,Accesso Libero,Polo Est,2,Villaggio Stranieri Bazzarola,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c1,1216,4585,16,VIA,VIA ITALO SVEVO,SVEVO I.,VIAITALOSVEVO,,20071101,,S,2024-04-17,ACI,I. SVEVO,VIA,4585,,,998.43,"MULTILINESTRING ((10.6315414709821 44.6726110387189, 10.6314231840181 44.6722931895075, 10.6314359496368 44.6722535777487, 10.6314922929441 44.6722203648939, 10.6321077410629 44.6720425078985), (10.6315414709821 44.6726110387189, 10.6317228041338 44.6730795645549), (10.6333894300464 44.6756902940887, 10.6322413262268 44.6761304449297, 10.6319047761596 44.6762629063947, 10.6317701773703 44.6763040796107, 10.6316545046966 44.6763183358805, 10.6315617487289 44.67630849891, 10.6314745236644 44.6762844494869, 10.6314202494865 44.6762431851706, 10.6312724214446 44.6759478673623, 10.6310511637107 44.6754950710251, 10.6309887184882 44.6753738943342, 10.6309379990195 44.6753198859989, 10.6308687167526 44.675301251114, 10.6307114532636 44.6753034975888, 10.6300602503973 44.6754404477279, 10.6299289333339 44.6754591566248, 10.6298363429538 44.6754506662044, 10.6297606516405 44.6754194291468, 10.6297061946913 44.6752995780523, 10.6295879589044 44.6750108572274, 10.6294489509675 44.6746831834729, 10.6292025331376 44.6741152452481, 10.6289344451323 44.6734401302143, 10.6289540479824 44.6733698139417, 10.6290197083786 44.6733043317665, 10.6298981309084 44.6729389104621, 10.6299805173243 44.6729210802651, 10.6306711390406 44.6727871683531, 10.6315414709821 44.6726110387189))",H11,42123,Accesso Libero,Polo Sud,2,Buco del Signore,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58c0,1217,4588,16,VIA,VIA SVEZIA,SVEZIA,VIASVEZIA,,20071101,,S,2024-04-17,ACI,SVEZIA,VIA,4588,,,504.1,"MULTILINESTRING ((10.5472392927446 44.7257856917949, 10.5471751850538 44.725687276718, 10.5467995718251 44.7247846425267, 10.5467546001271 44.7247057905102, 10.54666677455 44.7246275189641, 10.5465960092332 44.7245459555675, 10.5463503356347 44.7240144252024, 10.5459395713835 44.7230929545045), (10.5481676537726 44.727288641312, 10.5479243892687 44.7269459001892, 10.5474050530516 44.7258420039392, 10.5472392927446 44.7257856917949))",C6,42124,Accesso Libero,Polo Ovest,3,Cella,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58bf,1218,4589,16,VIA,VIA SVIZZERA,SVIZZERA,VIASVIZZERA,,20071101,,S,2024-04-17,ACI,SVIZZERA,VIA,4589,,,147.78,"MULTILINESTRING ((10.607147337265 44.6841772228933, 10.6068951434973 44.6837335747974), (10.6065232056234 44.6843696776817, 10.607147337265 44.6841772228933), (10.6073479063163 44.6845143460566, 10.607147337265 44.6841772228933))",F10,42123,Accesso Libero,Polo Sud,2,Migliolungo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58be,1219,4590,16,VIA,VIA TACITO,TACITO,VIATACITO,,20071101,,S,2024-04-17,ACI,TACITO,VIA,4590,,,577.35,"MULTILINESTRING ((10.5444737275226 44.7379920573989, 10.5437104194893 44.7381650468234, 10.5406853055249 44.7390803649205, 10.5377345466632 44.7399692156925))",C5,42124,Accesso Libero,Polo Ovest,3,Cella,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58bd,1220,4595,16,VIA,VIA RAINERO TADDEI,TADDEI R.,VIARAINEROTADDEI,,20071101,,S,2024-04-17,ACI,R. TADDEI,VIA,4595,,,188.79,"MULTILINESTRING ((10.6321958712066 44.6912498754908, 10.6314916116806 44.6910855715363), (10.6314916116806 44.6910855715363, 10.6308616347024 44.6909373961054, 10.6305724168436 44.6908664498252), (10.6321958712066 44.6912498754908, 10.6328373651577 44.6913922435034))",H9,42123,Accesso Libero,Polo Est,2,Piazza Fontanesi Strada Alta; Porta Castello,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58bc,1221,4596,17,VIALE,VIALE SEVERINO TADDEI,TADDEI S.,VIALESEVERINOTADDEI,,20071101,,S,2024-04-17,ACI,S. TADDEI,VLE,4596,,,1056.22,"MULTILINESTRING ((10.6479629283185 44.7098217919113, 10.6470089935052 44.7101177825177), (10.6467114046099 44.7097108517298, 10.6470089935052 44.7101177825177), (10.6477382289373 44.7117478511716, 10.6475637003984 44.7115121932895), (10.6464577857634 44.7100765552259, 10.6465215907778 44.7101585801024, 10.6466144391916 44.710268038449), (10.6462675278659 44.7097546122064, 10.6463021972414 44.7098050639886, 10.6463097752722 44.7098381363531, 10.6463239697071 44.709869925027, 10.6463430143389 44.7098969086615, 10.6464619974336 44.7100492362025, 10.6464577857634 44.7100765552259), (10.6464577857634 44.7100765552259, 10.6464092837575 44.7100653989964, 10.6463633156971 44.7100269659258, 10.6463088553205 44.7099815346639, 10.6462581503574 44.7099514517699, 10.646214364472 44.7099307572654, 10.6461707673163 44.7099171626595, 10.6460920569606 44.7098957834336), (10.6481190686887 44.7122850705338, 10.6480832968904 44.7123128452336, 10.6480374338237 44.7123360215108, 10.6479912553821 44.7123485348682, 10.6479383048146 44.7123564108757), (10.6479383048146 44.7123564108757, 10.6478967076021 44.7123546437933, 10.6478533100321 44.7123481585917, 10.6478131096022 44.7123368921361, 10.6477760597298 44.7123196478268, 10.6477455595953 44.7122987621529), (10.6477382289373 44.7117478511716, 10.647715268811 44.7118169133838, 10.6477139488869 44.7119460941579, 10.6477118555745 44.7120480278199, 10.64770380301 44.7121156955881), (10.64770380301 44.7121156955881, 10.647688171012 44.7121502821139, 10.6476825292889 44.7121859127207, 10.6476885225044 44.7122213753987, 10.6477009516789 44.7122496335485, 10.6477216634975 44.7122765928787, 10.6477455595953 44.7122987621529), (10.6479819072029 44.7120192480255, 10.6479409672016 44.7119819222917, 10.6478823990611 44.7119093018233, 10.6478375687067 44.711851885572, 10.6477995104694 44.7117991066429, 10.6477382289373 44.7117478511716), (10.64770380301 44.7121156955881, 10.6477359870664 44.7120784936092, 10.6477783294202 44.7120482566337, 10.6478259252824 44.7120274229926, 10.6478771218102 44.7120160255401, 10.6479352247455 44.7120139985477, 10.6479819072029 44.7120192480255), (10.6481190686887 44.7122850705338, 10.6481463016868 44.7122491281916, 10.6481617653268 44.7122086206716), (10.6501514645691 44.7131937626163, 10.6502132354561 44.7131217713727, 10.6504457817184 44.7130245630394, 10.6505570534136 44.7130271762659), (10.6505570534136 44.7130271762659, 10.6504915740125 44.7130921546885, 10.6502829414006 44.7131890174236, 10.6501514645691 44.7131937626163), (10.6481617653268 44.7122086206716, 10.6482230714258 44.7122802742492, 10.6487609520566 44.7129635870959, 10.6488543528728 44.7130219578433), (10.6488543528728 44.7130219578433, 10.6499327546365 44.7132168273767, 10.6500085900061 44.7132185759705, 10.650080182525 44.7132118518788, 10.6501514645691 44.7131937626163), (10.6488543528728 44.7130219578433, 10.6487267706071 44.7130238004897, 10.64863459365 44.7130080727728, 10.6485663302631 44.7129919906497, 10.6483905836961 44.7127719342567), (10.6466144391916 44.710268038449, 10.6469275685889 44.7106450834262, 10.6470902220528 44.710872622741, 10.6475637003984 44.7115121932895), (10.6483905836961 44.7127719342567, 10.6480700916498 44.7123706491253, 10.6481190686887 44.7122850705338), (10.6470089935052 44.7101177825177, 10.6466144391916 44.710268038449), (10.6481617653268 44.7122086206716, 10.6481620856883 44.7121612111399, 10.6481476878285 44.712122314008, 10.6481167168267 44.7120848444134, 10.6480809839477 44.7120557344632, 10.6480321440543 44.7120327460823, 10.6479819072029 44.7120192480255))",H7,42122,Accesso Libero,Polo Nord,2,Santa Croce; Tribunale,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58bb,1222,4598,16,VIA,VIA GILIO TAGLIAVINI,TAGLIAVINI G.,VIAGILIOTAGLIAVINI,,20071101,,S,2024-04-17,ACI,G. TAGLIAVINI,VIA,4598,,,102.51,"MULTILINESTRING ((10.6172682578882 44.7402817100896, 10.6180038212054 44.7410408708741))",G4,42124,Accesso Libero,Polo Nord,2,Sesso,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58ba,1223,4599,16,VIA,VIA TAGO,TAGO,VIATAGO,,20071101,,S,2024-04-17,ACI,TAGO,VIA,4599,,,109.08,"MULTILINESTRING ((10.6072280900856 44.7232423805575, 10.6085194568136 44.7229015587193))",F6,42124,Accesso Libero,Polo Ovest,3,Cavazzoli,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58b9,1224,4600,16,VIA,VIA ORAZIO TALAMI,TALAMI O.,VIAORAZIOTALAMI,,20071101,,S,2024-04-17,ACI,O. TALAMI,VIA,4600,,,101.62,"MULTILINESTRING ((10.6411074732218 44.7029200805237, 10.6405425408976 44.7030780849766), (10.6417342500287 44.7027401280315, 10.6411074732218 44.7029200805237))",H8,42124,Accesso Libero,Polo Nord,2,Tribunale,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-58b8,1225,4605,16,VIA,VIA FRANCESCO TAMAGNO,TAMAGNO F.,VIAFRANCESCOTAMAGNO,,20071101,,S,2024-04-17,ACI,F. TAMAGNO,VIA,4605,,,89.8,"MULTILINESTRING ((10.644053607112 44.6876641481069, 10.6450899796527 44.6873376555532))",H10,42122,Accesso Libero,Polo Sud,2,Pappagnocca,Esterno - Cura della Città
